id;street segment;eventtime;start_lat_lon;end_lat_lon;north;len_cal;pos_1;pos_2;pos_3;pos_4;bike_infr;cat_1;cat_2;cat_3;cat_4;cat_5;sur_1;sur_2;sur_3;sur_4;sur_5;bikepark;viol_1;viol_2;viol_3;viol_4;viol_5;viol_6;viol_7;viol_8;viol_9;vehic_1;vehic_2;vehic_3;vehic_4;vehic_5;vehic_6;vehic_7;vehic_8;vehic_9;vehic_10;vehic_11;volume;free;hw_1;hw_2;hw_3;hw_4;hw_5;hw_6;hw_7;hw_8;max_sp;max_l;one_w;amenity;craft;healthcare;leisure;office;shop;tourism;building;holidays;group_#
2587;26727584 614419921;30jul2019 13:46:49;(52.515312, 13.313448);(52.515649, 13.31237);1;97.105034;0.00;0.00;0.00;0.00;97.11;0.00;0.00;0.00;0.00;97.11;97.11;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1;0;0;0;0;0;50;2;1;2;0;0;0;1;1;1;2;1;3
2587;26727584 614419921;30jul2019 13:47:37;(52.515668, 13.312309);(52.516066, 13.31104);1;100.97494;0.00;0.00;0.00;0.00;100.97;0.00;0.00;0.00;0.00;100.97;100.97;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;4;0;0;0;1;0;0;0;0;0;50;2;1;2;0;0;0;2;1;1;3;1;4
2588;26727599 26784927;30jul2019 12:21:49;(52.518164, 13.304418);(52.518033, 13.304432);0;20.968884;0.00;0.00;0.00;20.97;0.00;0.00;20.97;0.00;0.00;0.00;20.97;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;50;;0;0;0;0;0;1;2;0;0;1;1
2589;26727599 26784927;30jul2019 12:20:20;(52.518092, 13.304426);(52.518163, 13.304418);1;7.9229746;0.00;0.00;0.00;7.92;0.00;0.00;7.92;0.00;0.00;0.00;7.92;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;50;;0;0;0;0;0;1;1;0;0;1;1
2590;26727599 26784932;30jul2019 12:30:10;(52.518177, 13.304414);(52.518809, 13.302413);1;174.14751;0.00;0.00;0.00;174.15;174.15;0.00;0.00;0.00;0.00;174.15;174.15;0.00;0.00;0.00;0.00;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1;0;0;0;0;0;50;2;1;1;0;0;0;0;1;0;1;1;1
2591;26727599 26784933;30jul2019 12:20:52;(52.519102, 13.304326);(52.518385, 13.304397);0;79.966545;51.63;0.00;0.00;15.28;0.00;0.00;79.97;0.00;0.00;0.00;79.97;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;1;0;8;1;1
2591;26727599 26784933;30jul2019 12:21:49;(52.518364, 13.304399);(52.518221, 13.304413);0;15.947435;0.00;0.00;0.00;15.95;0.00;0.00;15.95;0.00;0.00;0.00;15.95;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;0;0;3;1;2
2592;26727599 26784933;30jul2019 12:20:20;(52.518232, 13.304412);(52.519123, 13.304324);1;107.06043;50.74;0.00;0.00;39.26;0.00;0.00;107.06;0.00;0.00;0.00;107.06;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;1;0;8;1;1
2593;267289966 1929853658;29jul2019 03:50:09;(52.48006, 13.312635);(52.479516, 13.313767);0;125.97773;125.98;0.00;0.00;125.98;0.00;0.00;0.00;0.00;0.00;125.98;125.98;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;52;0;0;0;0;0;0;0;1;0;80;4;1;;;;;;;;;1;1
2593;267289966 1929853658;30jul2019 03:59:37;(52.480127, 13.31251);(52.479419, 13.31399);0;153.81171;0.00;0.00;0.00;153.81;153.81;0.00;0.00;0.00;0.00;153.81;153.81;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;0;0;0;0;0;0;0;1;0;80;4;1;;;;;;;;;1;2
2594;26729471 26729487;24jul2019 12:47:53;(52.48043, 13.31276);(52.480382, 13.312852);0;16.40481;0.00;0.00;0.00;16.40;16.40;0.00;0.00;0.00;0.00;16.40;16.40;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;50;;1;1;1;2;0;0;3;0;0;1;1
2595;26729475 26729479;24jul2019 12:48:51;(52.478261, 13.316536);(52.478622, 13.318474);1;165.30968;0.00;0.00;0.00;165.31;0.00;0.00;0.00;0.00;0.00;165.31;165.31;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;1;0;0;0;0;0;50;1;1;1;0;0;0;0;2;0;2;1;1
2596;26729479 60959478;24jul2019 12:48:51;(52.479587, 13.313548);(52.478291, 13.316374);0;257.40668;0.00;0.00;0.00;257.41;257.41;0.00;0.00;0.00;0.00;257.41;257.41;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38;0;0;0;1;0;0;0;0;0;50;2;1;0;0;0;0;0;0;0;0;1;1
2597;26729487 60959478;24jul2019 12:47:53;(52.480324, 13.312954);(52.47968, 13.313505);0;92.955383;0.00;0.00;0.00;92.96;92.96;0.00;0.00;0.00;0.00;92.96;92.96;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38;0;0;0;1;0;0;0;0;0;50;2;1;0;0;0;0;0;0;0;0;1;1
2598;26729490 26729523;24jul2019 12:34:14;(52.483824, 13.308305);(52.482785, 13.309201);0;140.74788;0.00;0.00;0.00;140.75;0.00;30.84;0.00;0.00;0.00;102.52;140.75;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;50;;0;0;0;0;0;0;0;1;1;1;1
2598;26729490 26729523;24jul2019 12:47:53;(52.482076, 13.310192);(52.481641, 13.3108);0;65.068619;54.46;0.00;0.00;0.00;0.00;0.00;54.46;0.00;0.00;0.00;65.07;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5;0;0;0;1;0;0;0;0;50;;0;0;0;0;0;0;0;1;1;1;2
2599;26729490 26729523;24jul2019 12:25:21;(52.481711, 13.310702);(52.482402, 13.309737);1;118.91951;102.27;0.00;0.00;0.00;0.00;118.92;0.00;0.00;0.00;0.00;118.92;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;50;;0;0;0;0;0;0;0;0;0;1;1
2599;26729490 26729523;24jul2019 12:26:19;(52.482466, 13.309648);(52.483828, 13.308301);1;181.51686;48.78;0.00;0.00;123.27;0.00;168.62;8.06;0.00;0.00;0.00;181.52;0.00;0.00;0.00;0.00;1;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;50;;0;0;0;0;0;0;0;0;0;1;2
2599;26729490 26729523;24jul2019 13:25:24;(52.481665, 13.310767);(52.482481, 13.309626);1;133.048;133.05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;133.05;133.05;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;1;0;0;0;0;50;;0;0;0;0;0;0;0;0;0;1;3
2600;26729490 559229011;24jul2019 12:25:21;(52.482791, 13.310994);(52.481678, 13.310914);0;170.20412;104.62;0.00;0.00;41.68;0.00;0.00;167.92;0.00;0.00;0.00;2.29;0.00;162.66;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;0;0;0;1;1
2601;26729491 1224107027;23jul2019 12:55:33;(52.48327, 13.320428);(52.483634, 13.320364);1;46.280193;0.00;0.00;0.00;46.28;46.28;0.00;0.00;0.00;0.00;46.28;46.28;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;50;;1;2;1;2;0;3;7;0;3;1;1
2601;26729491 1224107027;24jul2019 12:50:51;(52.483318, 13.320422);(52.483585, 13.320376);1;37.948414;0.00;0.00;0.00;37.95;37.95;0.00;0.00;0.00;0.00;37.95;37.95;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;50;;1;2;1;2;0;2;6;0;3;1;2
2602;26729506 26729507;24jul2019 13:23:24;(52.481432, 13.319084);(52.481383, 13.320292);0;97.364441;48.58;0.00;0.00;35.11;4.59;0.00;97.36;0.00;0.00;0.00;97.36;0.00;0.00;0.00;0.00;0;0;1;0;0;0;0;1;0;1;2;0;0;0;0;0;0;0;1;0;0;4;0;0;1;0;0;0;0;0;0;30;1;0;4;0;2;1;0;1;0;0;1;1
2603;26729506 26729507;24jul2019 12:50:51;(52.481385, 13.320243);(52.481426, 13.319239);1;80.2808;80.28;0.00;0.00;0.00;0.00;80.28;0.00;0.00;0.00;0.00;80.28;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;30;1;0;4;0;2;1;0;3;0;0;1;1
2603;26729506 26729507;24jul2019 12:51:51;(52.48143, 13.319134);(52.481446, 13.318945);1;13.639789;2.61;0.00;0.00;6.17;6.17;6.17;2.61;0.00;0.00;0.00;6.17;2.61;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;30;1;0;4;0;2;1;0;3;0;0;1;2
2604;26729506 26729512;24jul2019 13:17:25;(52.4814, 13.318932);(52.48095, 13.318918);0;57.055523;57.06;0.00;0.00;0.00;0.00;0.00;57.06;0.00;0.00;0.00;0.00;50.10;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;0;0;0;1;1
2604;26729506 26729512;24jul2019 13:18:24;(52.48095, 13.318918);(52.478941, 13.318396);0;241.83496;164.87;0.00;9.21;43.10;0.00;0.00;241.83;0.00;0.00;0.00;74.40;164.09;0.00;0.00;0.00;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;4;0;1;0;0;0;0;0;0;30;;0;1;0;0;0;0;0;0;0;1;2
2604;26729506 26729512;24jul2019 13:20:24;(52.480418, 13.315523);(52.480347, 13.315521);0;181.75856;64.99;0.00;90.26;1.85;0.00;181.76;181.76;0.00;0.00;0.00;181.76;0.00;0.00;0.00;0.00;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;13;0;1;0;0;0;0;0;0;30;;0;1;0;0;0;0;0;0;0;1;3
2604;26729506 26729512;24jul2019 13:21:24;(52.480347, 13.315521);(52.478937, 13.31836);0;297.94809;216.77;0.00;63.90;25.04;0.00;0.00;297.95;0.00;0.00;0.00;297.95;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;15;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;0;0;0;1;4
2605;26729506 26729512;24jul2019 13:19:24;(52.478941, 13.318396);(52.480418, 13.315523);1;308.26691;107.91;0.00;90.42;142.93;0.00;0.00;308.27;0.00;0.00;0.00;308.27;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;2;16;0;1;0;0;0;0;0;0;30;;0;1;0;0;0;0;0;0;0;1;1
2605;26729506 26729512;24jul2019 13:22:24;(52.478946, 13.318447);(52.481115, 13.318922);1;256.50946;152.54;0.00;0.00;87.73;0.00;0.00;256.51;0.00;0.00;0.00;35.43;215.95;0.00;0.00;0.00;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;4;5;0;1;0;0;0;0;0;0;30;;0;1;0;0;0;0;0;0;0;1;2
2605;26729506 26729512;24jul2019 13:23:24;(52.481115, 13.318922);(52.481435, 13.318933);1;35.627155;1.56;0.00;0.00;23.49;0.00;0.00;35.63;0.00;0.00;0.00;26.39;1.56;0.00;0.00;0.00;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;0;30;;0;1;0;0;0;0;0;0;0;1;3
2606;26729506 26729514;24jul2019 13:17:25;(52.481574, 13.316215);(52.481452, 13.318878);0;357.14154;0.00;0.00;257.04;47.15;0.00;0.00;357.14;0.00;0.00;0.00;357.14;0.00;0.00;0.00;0.00;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;1;0;0;0;0;0;0;30;1;0;5;0;3;1;1;4;0;0;1;1
2607;26729506 26729520;24jul2019 12:52:51;(52.481601, 13.318852);(52.481554, 13.318876);0;5.5055208;0.00;0.00;0.00;2.23;0.00;0.00;5.51;0.00;0.00;0.00;5.51;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;30;;0;1;0;0;0;0;0;0;0;1;1
2608;26729506 26729520;24jul2019 12:51:51;(52.481478, 13.318917);(52.481601, 13.318852);1;226.98154;191.93;0.00;0.00;23.03;0.00;0.00;226.98;0.00;0.00;0.00;0.00;218.01;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;30;;0;1;0;0;0;0;0;0;0;1;1
2609;26729507 26731240;24jul2019 12:50:51;(52.481747, 13.320359);(52.481415, 13.32035);0;47.642864;0.00;0.00;0.00;42.19;42.19;0.00;0.00;0.00;0.00;42.19;47.64;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;1;0;0;0;0;0;50;4;0;9;1;4;1;4;8;0;0;1;1
2610;26729507 26731240;24jul2019 12:49:51;(52.481432, 13.320351);(52.481754, 13.320359);1;46.084064;0.00;0.00;0.00;46.08;46.08;0.00;0.00;0.00;0.00;35.84;46.08;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;1;0;0;0;0;0;50;4;0;9;1;4;1;4;9;0;0;1;1
2611;26729523 235488875;24jul2019 12:27:56;(52.485712, 13.308675);(52.484153, 13.308525);0;179.17447;66.80;0.00;0.00;60.97;0.00;179.17;0.00;0.00;0.00;0.00;179.17;0.00;0.00;0.00;0.00;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;47;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;0;0;0;1;1
2611;26729523 235488875;24jul2019 12:30:17;(52.484083, 13.308518);(52.483859, 13.308363);0;28.604836;0.00;0.00;0.00;28.60;0.00;0.00;28.60;0.00;0.00;0.00;28.60;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;0;0;0;1;2
2612;26729523 235488875;24jul2019 12:26:19;(52.483886, 13.308414);(52.485735, 13.308677);1;218.41208;201.74;0.00;0.00;10.34;0.00;0.00;218.41;0.00;0.00;0.00;10.34;201.74;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;0;0;0;1;1
2613;26729523 26744445;24jul2019 12:34:14;(52.486346, 13.304902);(52.483877, 13.308242);0;375.66492;22.29;0.00;0.00;308.07;0.00;375.66;0.00;0.00;0.00;0.00;375.66;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;50;2;0;1;0;0;1;0;0;1;4;1;1
2614;26729523 26744445;24jul2019 12:30:17;(52.483887, 13.30823);(52.486386, 13.304847);1;378.63724;89.26;0.00;0.00;254.64;0.00;0.00;378.64;0.00;0.00;0.00;378.64;0.00;0.00;0.00;0.00;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;50;2;0;1;0;0;1;0;0;1;4;1;1
2615;26729624 26906848;16nov2019 06:38:12;(52.456944, 13.320637);(52.456881, 13.320573);0;15.237926;0.00;0.00;0.00;15.24;15.24;0.00;0.00;0.00;15.24;15.24;15.24;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;50;2;1;7;0;4;0;0;14;0;3;0;1
2616;26729624 26907792;16nov2019 06:35:54;(52.460342, 13.323961);(52.457091, 13.320789);0;439.07397;11.92;0.00;0.00;379.10;346.46;0.00;0.00;439.07;0.00;0.00;439.07;0.00;0.00;0.00;0.00;25;0;0;0;6;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;2;0;0;1;0;0;0;0;0;50;1;1;24;1;12;0;1;36;0;12;0;1
2616;26729624 26907792;16nov2019 06:38:12;(52.457061, 13.320758);(52.456995, 13.320691);0;8.7699575;0.00;0.00;0.00;8.77;5.20;0.00;0.00;0.00;8.77;8.77;8.77;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;50;1;1;8;0;5;0;0;18;0;3;0;2
2617;26731153 60668464;24jul2019 11:17:54;(52.492037, 13.319656);(52.491861, 13.320337);0;53.785671;7.78;0.00;0.00;45.67;0.00;53.79;53.79;0.00;0.00;0.00;53.79;0.00;0.00;0.00;0.00;0;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;30;;1;1;0;0;0;0;0;0;1;1;1
2617;26731153 60668464;24jul2019 11:18:54;(52.491862, 13.320329);(52.491851, 13.320434);0;7.6148496;0.00;0.00;0.00;7.61;0.00;7.61;7.61;0.00;0.00;0.00;7.61;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;30;;1;1;0;0;0;0;0;0;1;1;2
2618;26731153 60668468;30jul2019 14:25:38;(52.492111, 13.319576);(52.492141, 13.31967);1;14.207718;0.00;0.00;0.00;14.21;14.21;0.00;0.00;0.00;0.00;14.21;14.21;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1;0;0;0;0;0;50;2;1;0;0;0;0;0;0;0;0;1;1
2619;26731159 26731176;17jul2019 14:36:01;(52.495607, 13.322217);(52.493045, 13.321773);0;291.57358;96.75;0.00;0.00;151.47;0.00;0.00;285.08;0.00;0.00;4.70;266.55;20.10;0.00;0.00;0.00;5;0;0;0;7;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;30;;0;7;0;0;0;0;0;0;1;1;1
2620;26731161 26731162;18jul2019 10:32:27;(52.495445, 13.316434);(52.495273, 13.317887);0;105.649;0.00;0.00;0.00;105.65;0.00;0.00;105.65;0.00;0.00;0.00;105.65;0.00;0.00;0.00;0.00;0;0;0;17;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;0;0;0;1;1
2621;26731161 26731285;18jul2019 10:25:06;(52.49582, 13.31333);(52.495661, 13.314626);0;100.54092;0.00;0.00;0.00;100.54;0.00;0.00;100.54;0.00;0.00;0.00;100.54;0.00;0.00;0.00;0.00;5;0;0;13;0;0;0;0;0;0;12;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;0;0;4;1;1
2622;26731162 26731163;18jul2019 10:32:27;(52.495175, 13.317905);(52.493908, 13.317551);0;154.25623;3.39;0.00;0.00;149.39;0.00;0.00;154.26;0.00;0.00;0.00;154.26;0.00;0.00;0.00;0.00;0;0;0;12;0;0;0;0;0;0;11;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;1;0;0;0;1;1
2623;26731163 760570154;18jul2019 10:33:25;(52.493868, 13.31754);(52.494052, 13.316327);1;89.117096;58.28;0.00;0.00;18.51;0.00;0.00;89.12;0.00;0.00;0.00;89.12;0.00;0.00;0.00;0.00;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;30;;0;0;0;0;1;0;0;0;0;1;1
2623;26731163 760570154;18jul2019 10:32:27;(52.493882, 13.317445);(52.494052, 13.316327);1;90.260391;90.26;0.00;0.00;0.00;0.00;0.00;90.26;0.00;0.00;0.00;90.26;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;30;;0;0;0;0;1;0;0;0;0;1;2
2624;26731165 26731169;30jul2019 14:24:33;(52.492695, 13.314818);(52.490825, 13.315162);0;218.79898;0.00;0.00;0.00;114.03;121.63;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;16;0;1;0;0;0;0;0;0;30;2;0;1;0;0;0;0;0;0;2;1;1
2625;26731168 26731285;29jul2019 17:48:02;(52.495751, 13.313285);(52.494828, 13.31292);0;115.36773;91.25;0.00;0.00;12.41;0.00;0.00;115.37;0.00;0.00;0.00;115.37;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;30;;0;1;0;0;0;0;0;0;2;1;1
2626;26731168 26731289;18jul2019 10:33:25;(52.494773, 13.312853);(52.495107, 13.310846);1;153.16031;153.16;0.00;0.00;0.00;0.00;0.00;153.16;0.00;0.00;0.00;153.16;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;0;1;3;1;1
2626;26731168 26731289;18jul2019 10:34:25;(52.494773, 13.312853);(52.49512, 13.310749);1;160.33965;88.20;0.00;0.00;38.79;0.00;0.00;160.34;0.00;0.00;0.00;160.34;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;0;1;3;1;2
2626;26731168 26731289;29jul2019 17:48:02;(52.494799, 13.312723);(52.495119, 13.310756);1;159.59311;104.26;0.00;0.00;54.22;0.00;0.00;152.58;0.00;0.00;4.82;159.59;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;0;1;3;1;3
2627;26731168 760570150;18jul2019 10:33:25;(52.494502, 13.314009);(52.49476, 13.312917);1;87.078568;77.78;0.00;0.00;0.00;0.00;0.00;87.08;0.00;0.00;0.00;87.08;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;0;0;3;1;1
2627;26731168 760570150;18jul2019 10:32:27;(52.494502, 13.314009);(52.494619, 13.313512);1;41.730663;41.73;0.00;0.00;0.00;0.00;0.00;41.73;0.00;0.00;0.00;41.73;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;0;0;1;1;2
2627;26731168 760570150;18jul2019 10:34:25;(52.494619, 13.313512);(52.49476, 13.312917);1;45.347256;22.55;0.00;0.00;17.82;0.00;0.00;45.35;0.00;0.00;0.00;45.35;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;0;0;3;1;3
2628;26731169 26731170;30jul2019 14:24:33;(52.490788, 13.315193);(52.490695, 13.315273);0;16.503056;0.00;0.00;0.00;0.00;16.50;0.00;0.00;0.00;0.00;11.83;0.00;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;50;2;0;1;0;0;0;0;0;0;1;1;1
2629;26731169 26731171;18jul2019 10:20:05;(52.491319, 13.316749);(52.490803, 13.31521);0;133.01688;61.67;0.00;0.00;42.28;133.02;0.00;0.00;133.02;0.00;0.00;133.02;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;0;0;1;0;0;0;0;0;50;3;1;3;0;2;0;2;0;0;3;1;1
2630;26731169 26734489;18jul2019 10:20:05;(52.490781, 13.315144);(52.49058, 13.314524);0;55.015194;0.00;0.00;0.00;55.02;55.02;0.00;0.00;55.02;0.00;0.00;55.02;0.00;0.00;0.00;0.00;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;1;0;0;0;0;0;50;4;1;0;0;0;0;0;1;0;1;1;1
2630;26731169 26734489;18jul2019 10:21:06;(52.49058, 13.314523);(52.490512, 13.314312);0;16.92993;0.00;0.00;0.00;16.93;16.93;0.00;0.00;16.93;0.00;0.00;16.93;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;1;0;0;0;0;0;50;4;1;0;0;0;0;0;0;0;1;1;2
2631;26731171 26731172;18jul2019 10:20:05;(52.491593, 13.317557);(52.491355, 13.31686);0;65.078789;16.12;0.00;0.00;34.84;65.08;0.00;0.00;65.08;0.00;0.00;65.08;0.00;0.00;0.00;0.00;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;1;0;0;0;0;0;50;2;1;3;0;2;0;2;0;0;3;1;1
