Betreiber,Straße,Hausnummer,Adresszusatz,Postleitzahl,Ort,Bundesland,Kreis/kreisfreie Stadt,Breitengrad,Längengrad,Inbetriebnahmedatum,Anschlussleistung,Art der Ladeeinrichung,Anzahl Ladepunkte,Steckertypen1,P1 [kW],Public Key1,Steckertypen2,P2 [kW],Public Key2,Steckertypen3,P3 [kW],Public Key3,Steckertypen4,P4 [kW],Public Key4
Stadtwerke Nordfriesland GmbH,Am Stadion,3,,25917,Leck,Schleswig-Holstein,Kreis Nordfriesland,54.768043,8.980437,2020-03-09,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Am Süderholz,13,B,25917,Leck,Schleswig-Holstein,Kreis Nordfriesland,54.768816,8.980947,2020-03-09,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Gutenbergring,1,,25917,Leck,Schleswig-Holstein,Kreis Nordfriesland,54.77239,8.984895,2020-03-09,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Karrharder Straße,10,,25917,Leck,Schleswig-Holstein,Kreis Nordfriesland,54.775031,8.958752,2020-03-09,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Marktstraße,7,-9,25917,Leck,Schleswig-Holstein,Kreis Nordfriesland,54.773883,8.971592,2014-04-16,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Ruhwinkel,2,,25917,Leck,Schleswig-Holstein,Kreis Nordfriesland,54.773641,8.991327,2020-03-09,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Toftstraße,2,,25917,Leck,Schleswig-Holstein,Kreis Nordfriesland,54.772253,8.970344,2018-12-19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Süderallee,1,,25917,Tinningstedt,Schleswig-Holstein,Kreis Nordfriesland,54.81121,8.93223,2020-03-17,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
EWE Go GmbH,An der B,5,,25920,Risum-Lindholm,Schleswig-Holstein,Kreis Nordfriesland,54.75995903,8.877902627,2021-12-13,196,Schnellladeeinrichtung,2,DC Kupplung Combo,150,,DC Kupplung Combo,150,,,,,,,
Stadtwerke Nordfriesland GmbH,Am Süderholz,13,B,25920,Leck,Schleswig-Holstein,Kreis Nordfriesland,54.768816,8.980947,2020-03-10,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Dorfstraße,256,,25920,Risum-Lindholm,Schleswig-Holstein,Kreis Nordfriesland,54.766256,8.879548,2020-09-24,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Herrenkoogstraße,4,,25920,Risum-Lindholm,Schleswig-Holstein,Kreis Nordfriesland,54.745944,8.843188,2020-09-24,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Grellsbüllerstr.,4,,25923,Humptrup,Schleswig-Holstein,Kreis Nordfriesland,54.86667,8.86667,2018-04-23,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
SPR Energie GmbH,Neudorf,1,,25924,Rodenäs,Schleswig-Holstein,Kreis Nordfriesland,54.88277,8.68288,2016-11-01,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
GP JOULE Connect GmbH,Wellumweg,32a,,25924,Friedrich-Wilhelm-Luebke-Koog,Schleswig-Holstein,Kreis Nordfriesland,54.86313747,8.627025279,2021-06-29,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,ANCX7WY2YOYBENLGQH5FRLOLCUXWFM2UYYLJR256,AC Steckdose Typ 2,22,AJ5JD5D6GVV36JBKHCNGVWW7M7R27E6NDLNJZCA4,,,,,,
GP JOULE Connect GmbH,Wellumweg,32a,,25924,Friedrich-Wilhelm-Lübke-Koog,Schleswig-Holstein,Kreis Nordfriesland,54.8631,8.62696,2021-07-14,75,Schnellladeeinrichtung,2,DC Kupplung Combo,75,ANCX7WY2YOYBENLGQH5FRLOLCUXWFM2UYYLJR256,AC Steckdose Typ 2,22,AJ5JD5D6GVV36JBKHCNGVWW7M7R27E6NDLNJZCA4,,,,,,
Stadtwerke Nordfriesland GmbH,Bahnhofstraße,3,,25924,Klanxbüll,Schleswig-Holstein,Kreis Nordfriesland,54.863565,8.675318,2020-03-26,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,11,,,,,,,
Stadtwerke Nordfriesland GmbH,Toft,1,,25924,Klanxbüll,Schleswig-Holstein,Kreis Nordfriesland,54.862459,8.679261,2020-03-26,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Dorfstraße,38,,25926,Ladelund,Schleswig-Holstein,Kreis Nordfriesland,54.841034,9.022628,2020-07-16,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Dorfstraße,2,,25926,Westre,Schleswig-Holstein,Kreis Nordfriesland,54.855586,8.987336,2020-03-17,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Alkersumer Stieg,4,,25938,Nieblum auf Föhr,Schleswig-Holstein,Kreis Nordfriesland,54.692659,8.492067,2018-04-25,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,AJID6USTVNORE6JMJLTIMBRPAOYY7SU35SILGZCD,AC Steckdose Typ 2,22,AM3QX47ZALOVEIGK23JAAPJ2P3ACHCQA75LQ6RVT,,,,,,
Strom von Föhr Vertriebs-GmbH,Wohlackerum,1,,25938,Oevenum,Schleswig-Holstein,Kreis Nordfriesland,54.709,8.53301,2017-03-24,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Strom von Föhr Vertriebs-GmbH,Heidweg,6,,25938,Nieblum,Schleswig-Holstein,Kreis Nordfriesland,54.69042,8.48742,2017-03-24,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Strom von Föhr Vertriebs-GmbH,Kertelhein-Allee,6,,25938,Nieblum,Schleswig-Holstein,Kreis Nordfriesland,54.69213,8.48895,2017-03-24,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Strom von Föhr Vertriebs-GmbH,Klaf,0,,25938,Utersum,Schleswig-Holstein,Kreis Nordfriesland,54.71327,8.3985,2017-03-24,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Strom von Föhr Vertriebs-GmbH,Bütjthaarepswai,0,,25938,Oldsum,Schleswig-Holstein,Kreis Nordfriesland,54.73308,8.45061,2017-03-24,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Strom von Föhr Vertriebs-GmbH,Ohl-Dörp,15,,25938,Wrixum,Schleswig-Holstein,Kreis Nordfriesland,54.70415,8.54386,2017-03-24,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Strom von Föhr Vertriebs-GmbH,Hardesweg,38,,25938,Wrixum,Schleswig-Holstein,Kreis Nordfriesland,54.69993,8.54774,2017-03-24,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Strom von Föhr Vertriebs-GmbH,Postwai,3,,25946,Nebel,Schleswig-Holstein,Kreis Nordfriesland,54.65186,8.35229,2019-07-31,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Strom von Föhr Vertriebs-GmbH,Waasterstigh,36c,,25946,Nebel,Schleswig-Holstein,Kreis Nordfriesland,54.69213,8.35377,2019-07-31,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Strom von Föhr Vertriebs-GmbH,Halemwai,1-11,,25946,Norddorf,Schleswig-Holstein,Kreis Nordfriesland,54.67828,8.33054,2019-07-31,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Energieversorgung Sylt GmbH,Bahnweg,4,Erdgastankstelle,25980,Sylt OT Westerland,Schleswig-Holstein,Kreis Nordfriesland,54.91465,8.31207,2016-01-29,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,FD4870520FAE8CEAF808A28EB6A2F4A21414F51108FDD4F2CE1B90FE2DC726B79C16CC9CC890A1F1964EB45100019716,"AC Steckdose Typ 2, AC Schuko",22,FF2F3D64B0DCFBFA61FD4599C0DCE3801E8152F7F5614ACCEB8FCD1EDD72E92F84ECCC659E4C708DC3145818B6A8AAAB,,,,,,
Energieversorgung Sylt GmbH,Hörnumer Straße,80,Parkplatz Sansibar,25980,Sylt OT Rantum,Schleswig-Holstein,Kreis Nordfriesland,54.814639,8.289611,2013-04-01,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,58B7399684D4357D364444FF4F3CA34D04E7B21C785F3191580521F08553616C60916CE461499114941D90B9F6D6A600,"AC Steckdose Typ 2, AC Schuko",22,D951DEDD61A08691735E3409094082DE830AA012D74A31DA1E8F2A4871A7B12648B17A202A36CF0AAC43C45EDBDA6D98,,,,,,
Energieversorgung Sylt GmbH,Kirchenweg,2,Parkplatz Bahnhof Westerland,25980,Sylt OT Westerland,Schleswig-Holstein,Kreis Nordfriesland,54.90753,8.31106,2016-01-29,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,6002F895E48540C672A7EC4D74B43428F3A95ED96FBD01F8CF89D5FB936387C69BA7F9551B71D3AC10C3BCA59673AC67,"AC Steckdose Typ 2, AC Schuko",22,A6CD07E38099759274EBC7E05C653FCF84499ED4AC4F675A1A6134C9EFB3891FC9A2D4DF5529382941935F53EC5029ED,,,,,,
Energieversorgung Sylt GmbH,Elisabethstraße,0,Parkplatz Elisabethstraße,25980,Sylt OT Westerland,Schleswig-Holstein,Kreis Nordfriesland,54.907495,8.300954,2018-03-07,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,9F2596E0310F067705E7EC07FB5EC5351EA720154900E67744AD1D3AA6F48407A357F01E4101C07EA3A3DB91736D593D,"AC Steckdose Typ 2, AC Schuko",22,1C84CDF956EFBBE6A3948056743AEDD51337BC0E18C769A27E90B5F3B6AD07587DAF5D28989843E97738A8314941AC99,,,,,,
Energieversorgung Sylt GmbH,Hebbelweg,2,Parkplatz KLM,25980,Sylt OT Westerland,Schleswig-Holstein,Kreis Nordfriesland,54.909941,8.306651,2018-03-07,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,BE92E097082D7FD5E65DDE36A4CD70D1DA13236F2C2A4E5F281F77B25B651BF95DD61470A0E4275B203953E1C1DAF2F6,"AC Steckdose Typ 2, AC Schuko",22,07452E449630C2E27EA5E7853339A49148D6C355F71F073F2F170217178E9EA1F2BCD9C6C822E1DBD795E3F388015CF5,,,,,,
Energieversorgung Sylt GmbH,Andreas-Dirks-Straße,0,,25980,Sylt OT Westerland,Schleswig-Holstein,Kreis Nordfriesland,54.909167,8.300766,2018-03-07,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,9036A0633EF215DEB440983E035F462E78D188EC73D8F0F8D7AEED5D3D7388EE286914BC31FE25A3EB05DD5DF08E0E55,"AC Steckdose Typ 2, AC Schuko",22,EA643B02E5D70C6C924D8AFB24E338450A06F6B8D775EC62CF0D40AB7A5D8C3AA54AD83DF621393226219146D5B0AD59,,,,,,
Energieversorgung Sylt GmbH,Andreas-Nielsen-Straße,3,Parkplatz Andreas-Nielsen,25980,Sylt OT Westerland,Schleswig-Holstein,Kreis Nordfriesland,54.909449,8.310102,2021-05-18,225,Schnellladeeinrichtung,2,DC Kupplung Combo,150,,DC Kupplung Combo,150,,,,,,,
GP JOULE Connect GmbH,Zum Fliegerhorst,3-9,,25980,Sylt,Schleswig-Holstein,Kreis Nordfriesland,54.904049,8.330031,2021-05-18,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,AOB4736D5YEW27UBCNBWCDMRYC2XUQKSQ2ZO3P3E,AC Steckdose Typ 2,22,ANMYHBVX4MKCALAEMO43P6PKGUWU3CEW7UDSGHWA,,,,,,
Lidl Dienstleistung GmbH & Co. KG,Kiarwai,18-24,,25980,Tinnum/Sylt Ost,Schleswig-Holstein,Kreis Nordfriesland,54.901555,8.329709,2019-04-04,50,Schnellladeeinrichtung,3,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,"AC Kupplung Typ 2, DC Kupplung Combo",50,,"AC Kupplung Typ 2, DC CHAdeMO",50,,,,
ChargeForce (GmbH & Co.) KG,Kiarwai,1,,25980,Sylt,Schleswig-Holstein,Kreis Nordfriesland,54.90243806,8.328283026,2021-12-01,150,Schnellladeeinrichtung,2,DC Kupplung Combo,150,,"DC Kupplung Combo, DC CHAdeMO",150,,,,,,,
Energieversorgung Sylt GmbH,Hafenstraße,37,Erlebniszentrum Naturgewalten,25992,List,Schleswig-Holstein,Kreis Nordfriesland,55.0196,8.43851,2016-01-29,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,E8385FEA64D27F17F839E7A81918D377B3E60606D64C6B1E6A5ABFACE8055AEEDD6F4F4AB05D71A6BF9813AAC41B588C,"AC Steckdose Typ 2, AC Schuko",22,396C8E011C13BA922F44F19D972D9434EBE92177BF9402F9E55239B2CCFB3ACEE1C45CE1DAFC5A5C9D90A3AA184D87D3,,,,,,
Energieversorgung Sylt GmbH,Dünenstraße,14,Parkplatz Kursaal Hoch3,25996,Wenningstedt,Schleswig-Holstein,Kreis Nordfriesland,54.936972,8.317111,2016-11-18,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,A87E9D768BC7FFE1E4DC9CC2F353D1DEF26EE17A77FBEC2509E464F897148B9920D2709C7F1DF114C1728DB47D8E505E,"AC Steckdose Typ 2, AC Schuko",22,42FA2689764418C88A04202A95856696A98EB54FA71BFD22A9909B6564919720D45BE8720E6EA7B6CF339936D160AFD9,,,,,,
Energieversorgung Sylt GmbH,Am Wasser,0,Parkplatz Am Wasser,25997,Hörnum,Schleswig-Holstein,Kreis Nordfriesland,54.755361,8.293333,2013-04-01,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,7574E3421F9FCD5F1508B3B3CAB9FB14D12BDD89F1AC9FAFB5C3AC7F005A6D1A2FCB82D891B21BB7AD92EAFE7E865B66,"AC Steckdose Typ 2, AC Schuko",22,167D7E5803E82DB4C6DF67852E7F6C6C380E78863BEB1C67649F3107386B1A3CE4B3990430210D327BF80EBDA17C5208,,,,,,
Energieversorgung Sylt GmbH,Hauptstraße,15,Parkplatz Strönwai,25999,Kampen,Schleswig-Holstein,Kreis Nordfriesland,54.95603,8.34172,2014-11-01,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,9238FFE13861DC9FB80165FF765C390DB393DB12E15D6D80783B22F15D8B5515CDC8EA11FEF2D3B599AA8C64362447DF,"AC Steckdose Typ 2, AC Schuko",22,DDEDA3B63BBFF9F87564F49EE7559F7C698C480DA8DB467C8A00954CE8EFCB413BDB3A2A06D2B4A341934179EFF7CED9,,,,,,
Markus Wenzel e.K.,Süderweg,1A,,25999,Kampen,Schleswig-Holstein,Kreis Nordfriesland,54.951278,8.340639,2019-02-01,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,"DC Kupplung Combo, DC CHAdeMO",20,,,,,,,
Allego GmbH,Sereetzer Feld,1,,23611,Sereetz,Schleswig-Holstein,Kreis Ostholstein,53.926944,10.722568,2016-12-27,93,Schnellladeeinrichtung,2,"DC Kupplung Combo, DC CHAdeMO",50,,AC Kupplung Typ 2,43,,,,,,,
Charge-ON GmbH,Rensefelder Straße,2,,23611,Bad Schwartau,Schleswig-Holstein,Kreis Ostholstein,53.919966,10.695921,2018-03-08,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Charge-ON GmbH,Zentralparkplatz,1,,23611,Bad Schwartau,Schleswig-Holstein,Kreis Ostholstein,53.91838,10.69574,2018-01-16,72,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Charge-ON GmbH,Zentralparkplatz,1,,23611,Bad Schwartau,Schleswig-Holstein,Kreis Ostholstein,53.918375,10.69574,2018-03-08,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Auguststr.,2,,23611,Bad Schwartau,Schleswig-Holstein,Kreis Ostholstein,53.9182,10.69787,2018-03-20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Berliner Straße,53,,23611,Sereetz,Schleswig-Holstein,Kreis Ostholstein,53.923278,10.736825,2018-04-25,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Eutin GmbH,Poststraße,0,,23623,Ahrensbök,Schleswig-Holstein,Kreis Ostholstein,54.012848,10.572616,2019-05-17,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Autohaus Ahrensbök GmbH,Segeberger Chaussee,2A,,23623,Ahrensbök,Schleswig-Holstein,Kreis Ostholstein,54.015923,10.570551,2021-08-05,39.6,Normalladeeinrichtung,2,DC Kupplung Combo,22,,AC Steckdose Typ 2,11,,,,,,,
Charge-ON GmbH,Bäderstraße,19,,23626,Ratekau,Schleswig-Holstein,Kreis Ostholstein,53.94751,10.73615,2018-04-25,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Strandallee,42 Z,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,54.0045,10.775,2018-11-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Poststraße,14 Z,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.9973,10.781,2018-11-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Höppnerweg,7 Z,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.9945,10.7816,2018-11-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Höppnerweg,7 Z,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.9945,10.7816,2018-11-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Dorfstr.,30 Z,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.98807,10.74803,2018-11-21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Strandstr.,56 Z,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.9926,10.8156,2018-11-21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Wiesenweg,14 Z,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.9902,10.7925,2018-11-26,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Strandallee,42,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,54.00443,10.774519,2018-11-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Poststraße,14,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.9974,10.781,2018-11-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Höppnerweg,7,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.99445,10.78164,2018-11-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Dorfstr.,30,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.9881,10.748,2018-11-21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Strandstr.,56,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.9926,10.8155,2018-11-21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Wiesenweg,14,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.9903,10.7926,2018-11-26,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Wohldstr.,24,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,54.0001,10.773,2018-11-26,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,An der Aalbeek,900,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.99017,8.12683,2019-01-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy SE,Poststr.,14,ggü.,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.9974,10.7811,2019-12-18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy eMobility Solutions GmbH,Strandallee,84,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.998729,10.779577,2012-10-02,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy eMobility Solutions GmbH,Höppnerweg,10,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.994444,10.780556,2013-05-28,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy eMobility Solutions GmbH,Paduaweg,3,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.991145,10.83253,2018-04-11,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy eMobility Solutions GmbH,Paduaweg,3,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.991145,10.83253,2018-04-11,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
auto schneider gmbh,Vogelsang,6-8,,23669,Timmendorfer Strand,Schleswig-Holstein,Kreis Ostholstein,53.987256,10.769858,2021-05-19,13.2,Normalladeeinrichtung,1,AC Steckdose Typ 2,11,,,,,,,,,,
innogy eMobility Solutions GmbH,Seestraße,0,Seestraße / Badeweg,23683,Scharbeutz,Schleswig-Holstein,Kreis Ostholstein,54.024722,10.755556,2013-05-28,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
innogy eMobility Solutions GmbH,Glockenstr.,2,Am Bürgerhaus,23683,Scharbeutz,Schleswig-Holstein,Kreis Ostholstein,54.021467,10.74935,2017-08-31,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Gustav-Friedrich-Meyer-Straße,1,,23684,Pönitz,Schleswig-Holstein,Kreis Ostholstein,54.04429,10.679338,2018-04-13,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Süseler Moor,2,,23701,Süsel,Schleswig-Holstein,Kreis Ostholstein,54.075376,10.687607,2019-05-22,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Eutin GmbH,Holstenstraße,6,,23701,Eutin,Schleswig-Holstein,Kreis Ostholstein,54.142054,10.612433,2014-07-15,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Eutin GmbH,Elisabethstraße,0,,23701,Eutin,Schleswig-Holstein,Kreis Ostholstein,54.135205,10.609328,2015-10-15,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Eutin GmbH,Segenhörn,0,,23701,Eutin,Schleswig-Holstein,Kreis Ostholstein,54.134962,10.616084,2015-10-15,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Eutin GmbH,Weidestraße,0,,23701,Eutin,Schleswig-Holstein,Kreis Ostholstein,54.130451,10.615896,2018-11-30,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Eutin GmbH,Pastor-Dr.-Fuchs-Weg,0,,23701,Süsel,Schleswig-Holstein,Kreis Ostholstein,54.077062,10.716282,2018-11-30,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Eutin GmbH,Jungfernstieg,3a,,23701,Eutin,Schleswig-Holstein,Kreis Ostholstein,54.134711,10.619403,2018-12-11,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Eutin GmbH,Robert-Schade-Straße,21,,23701,Eutin,Schleswig-Holstein,Kreis Ostholstein,54.131865,10.625604,2018-07-25,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Kreis Ostholstein,Jungfernstieg,1,,23701,Eutin,Schleswig-Holstein,Kreis Ostholstein,54.13361,10.61928,2019-10-09,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Eutin GmbH,Bahnhofstraße,0,,23714,Malente,Schleswig-Holstein,Kreis Ostholstein,54.172298,10.556858,2018-10-30,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Eutin GmbH,Hauptstraße,2a,,23715,Bosau/Hutzfeld,Schleswig-Holstein,Kreis Ostholstein,54.090144,10.48643,2018-10-30,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
